STRUCTUREID,COLUMNID,GRID,X,Y,UNITS
01803,V-41,CK89,10212.00,29646.01,Feet-Inches
01803,V-37,CK81,9252.00,29646.01,Feet-Inches
01803,V-33,CK73,8292.00,29646.01,Feet-Inches
01803,V-29,CK65,7332.00,29646.01,Feet-Inches
01803,U-41,CH89,10212.00,29346.01,Feet-Inches
01803,U-37,CH81,9252.00,29346.01,Feet-Inches
01803,U-33,CH73,8292.00,29346.01,Feet-Inches
01803,U-29,CH65,7332.00,29346.01,Feet-Inches
01803,T-41,CE89,10212.00,29046.01,Feet-Inches
01803,T-37,CE81,9252.00,29046.01,Feet-Inches
01803,T-33,CE73,8292.00,29046.01,Feet-Inches
01803,T-29,CE65,7332.00,29046.01,Feet-Inches
01803,P-25 1/2,BT58,6564.00,27846.01,Feet-Inches
01803,P-24 1/2,BT55,6180.00,27846.01,Feet-Inches
01803,P-22 1/2,BT52,5796.00,27846.01,Feet-Inches
01803,P-21,BT49,5412.00,27846.01,Feet-Inches
01803,P-19 1/2,BT45,5028.00,27846.01,Feet-Inches
01803,P-15 1/2,BT37,4068.00,27846.01,Feet-Inches
01803,P-13,BT33,3492.00,27846.01,Feet-Inches
01803,P-10 1/2,BT28,2916.00,27846.01,Feet-Inches
01803,P-8 1/2,BT23,2340.00,27846.01,Feet-Inches
01803,P-5 1/2,BT18,1764.00,27846.01,Feet-Inches
01803,P-3 1/2,BT13,1188.00,27846.01,Feet-Inches
01803,Q-25 1/2,BW58,6564.00,28146.01,Feet-Inches
01803,Q-24 1/2,BW55,6180.00,28146.01,Feet-Inches
01803,Q-22 1/2,BW52,5796.00,28146.01,Feet-Inches
01803,Q-21,BW49,5412.00,28146.01,Feet-Inches
01803,Q-19 1/2,BW45,5028.00,28146.01,Feet-Inches
01803,Q-15 1/2,BW37,4068.00,28146.01,Feet-Inches
01803,Q-13,BW33,3492.00,28146.01,Feet-Inches
01803,Q-10 1/2,BW28,2916.00,28146.01,Feet-Inches
01803,Q-8 1/2,BW23,2340.00,28146.01,Feet-Inches
01803,Q-5 1/2,BW18,1764.00,28146.01,Feet-Inches
01803,Q-3 1/2,BW13,1188.00,28146.01,Feet-Inches
01803,R-25 1/2,BY58,6564.00,28446.01,Feet-Inches
01803,R-24 1/2,BY55,6180.00,28446.01,Feet-Inches
01803,R-22 1/2,BY52,5796.00,28446.01,Feet-Inches
01803,R-21,BY49,5412.00,28446.01,Feet-Inches
01803,R-19 1/2,BY45,5028.00,28446.01,Feet-Inches
01803,R-15 1/2,BY37,4068.00,28446.01,Feet-Inches
01803,R-13,BY33,3492.00,28446.01,Feet-Inches
01803,R-10 1/2,BY28,2916.00,28446.01,Feet-Inches
01803,R-8 1/2,BY23,2340.00,28446.01,Feet-Inches
01803,R-5 1/2,BY18,1764.00,28446.01,Feet-Inches
01803,R-3 1/2,BY13,1188.00,28446.01,Feet-Inches
01803,S-25 1/2,CC58,6564.00,28746.01,Feet-Inches
01803,S-24 1/2,CC55,6180.00,28746.01,Feet-Inches
01803,S-22 1/2,CC52,5796.00,28746.01,Feet-Inches
01803,S-21,CC49,5412.00,28746.01,Feet-Inches
01803,S-19 1/2,CC45,5028.00,28746.01,Feet-Inches
01803,S-15 1/2,CC37,4068.00,28746.01,Feet-Inches
01803,S-13,CC33,3492.00,28746.01,Feet-Inches
01803,S-10 1/2,CC28,2916.00,28746.01,Feet-Inches
01803,S-8 1/2,CC23,2340.00,28746.01,Feet-Inches
01803,S-5 1/2,CC18,1764.00,28746.01,Feet-Inches
01803,S-3 1/2,CC13,1188.00,28746.01,Feet-Inches
01803,T-25 1/2,CE58,6564.00,29046.01,Feet-Inches
01803,T-24 1/2,CE55,6180.00,29046.01,Feet-Inches
01803,T-22 1/2,CE52,5796.00,29046.01,Feet-Inches
01803,T-21,CE49,5412.00,29046.01,Feet-Inches
01803,T-19 1/2,CE45,5028.00,29046.01,Feet-Inches
01803,T-15 1/2,CE37,4068.00,29046.01,Feet-Inches
01803,T-13,CE33,3492.00,29046.01,Feet-Inches
01803,T-10 1/2,CE28,2916.00,29046.01,Feet-Inches
01803,T-8 1/2,CE23,2340.00,29046.01,Feet-Inches
01803,T-5 1/2,CE18,1764.00,29046.01,Feet-Inches
01803,T-3 1/2,CE13,1188.00,29046.01,Feet-Inches
01803,U-25 1/2,CH58,6564.00,29346.01,Feet-Inches
01803,U-24 1/2,CH55,6180.00,29346.01,Feet-Inches
01803,U-22 1/2,CH52,5796.00,29346.01,Feet-Inches
01803,U-21,CH49,5412.00,29346.01,Feet-Inches
01803,U-19 1/2,CH45,5028.00,29346.01,Feet-Inches
01803,U-15 1/2,CH37,4068.00,29346.01,Feet-Inches
01803,U-13,CH33,3492.00,29346.01,Feet-Inches
01803,U-10 1/2,CH28,2916.00,29346.01,Feet-Inches
01803,U-8 1/2,CH23,2340.00,29346.01,Feet-Inches
01803,U-5 1/2,CH18,1764.00,29346.01,Feet-Inches
01803,U-3 1/2,CH13,1188.00,29346.01,Feet-Inches
01803,V-25 1/2,CK58,6564.00,29646.01,Feet-Inches
01803,V-24 1/2,CK55,6180.00,29646.01,Feet-Inches
01803,V-22 1/2,CK52,5796.00,29646.01,Feet-Inches
01803,V-21,CK49,5412.00,29646.01,Feet-Inches
01803,V-19 1/2,CK45,5028.00,29646.01,Feet-Inches
01803,V-15 1/2,CK37,4068.00,29646.01,Feet-Inches
01803,V-13,CK33,3492.00,29646.01,Feet-Inches
01803,V-10 1/2,CK28,2916.00,29646.01,Feet-Inches
